class_of_instrument,"Debt Instruments: Bonds"
less_one_average_trade_per_business_day,"Y"
top_five_execution_venue_name,"CITIGROUP GLOBAL MARKETS LIMITED"
venue_identifier,"XKZZ2JZF41MRHTR1V493"
pct_volume_traded,0.44
pct_orders_executed,0.286
pct_passive_orders,N/A
pct_aggressive_orders,N/A
pct_of_directed_orders,0
top_five_execution_venue_name,"GOLDMAN SACHS INTERNATIONAL"
venue_identifier,"W22LROWP2IHZNBB6K528"
pct_volume_traded,0.157
pct_orders_executed,0.143
pct_passive_orders,N/A
pct_aggressive_orders,N/A
pct_of_directed_orders,0
top_five_execution_venue_name,"JP MORGAN SECURITIES PLC"
venue_identifier,"K6Q0W1PS1L1O4IQL9C32"
pct_volume_traded,0.148
pct_orders_executed,0.19
pct_passive_orders,N/A
pct_aggressive_orders,N/A
pct_of_directed_orders,0
top_five_execution_venue_name,"BANCO BILBAO VIZCAYA ARGENTARIA SOCIEDED ANONIMA"
venue_identifier,"K8MS7FD7N5Z2WQ51AZ71"
pct_volume_traded,0.122
pct_orders_executed,0.048
pct_passive_orders,N/A
pct_aggressive_orders,N/A
pct_of_directed_orders,0
top_five_execution_venue_name,"BANK OF AMERICA MERRILL LYNCH INTERNATIONAL LIMITED"
venue_identifier,"EYKN6V0ZCB8VD9IULB80"
pct_volume_traded,0.057
pct_orders_executed,0.19
pct_passive_orders,N/A
pct_aggressive_orders,N/A
pct_of_directed_orders,0
